"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"5459","13/11/2023","Z653D3A8E4","","Fornitura materiale di facile consumo  per uffici di segreteria   kit toner stampante HP  991x ","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000215-determina-acquisto-kit-uffici-di-segreteria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-acquisto-kit-uffici-di-segreteria-signed.pdf
"
"179","16/01/2023","ZE63984050","","Servizi internet Argo XML per AVCP","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-3-signed.pdf
"
"6833","27/12/2022","Z033942FA4","","Contratto per assistenza informatica anno 2023","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-166-servizio-di-assistenza-hardware-e-software-2023-signed.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-167-servizio-di-assistenza-hardware-e-software-2023-signed.pdf
https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-168-servizio-di-assistenza-hardware-e-software-2023-signed.pdf
"
"453","30/01/2023","ZE139B6DBC","","Contratto per incarico Amministratore di sistema","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-8-amministratore-di-sistema-signed.pdf
"
"609","06/02/2023","Z3439CC264","","Migrazione OPT Nuvola","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-10-migrazione-otp-mobile-e-assistenza-signed.pdf
"
"1875","15/04/2023","ZDD3ABE79D","","Schede SIM per dispositivo di sicurezza Mydasoli  anno 2023","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-39-acquisto-schede-sim-con-abbonamento-dispositivi-mydasoli-signed.pdf
"
"889","21/02/2023","Z8B3A0541B","","Ingressi ai Musei di Brescia cl. 5^ primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-19-ingressi-museo-brescia-signed.pdf
"
"1124","07/03/2023","Z243A42262","","Viaggio d'istruzione a Strasburgo cl. 3^A-B secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-17-viaggio-strasburgo-dal-30-3-al-01-04-signed.pdf
"
"749","11/02/2023","ZBB39E8584","","Viaggio d'istruzione a Strasburgo cl 3^C-D secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-viaggio-di-istruzione-strasburgo-del-28-3-23-pdf-signed.pdf
"
"1083","04/03/2023","Z8C3A391DA","","Trasporto alunni per visita guidata a Brescia cl. 5^ primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-23-viaggio-brescia-noleggio-autobus-arrigoni-signed.pdf
"
"1623","30/03/2023","Z633A8F325","","Visita d'istruzione alla Fattoria La Merletta cl. 2^ primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-38-ingressi-e-laboratori-fattoria-didattica-signed.pdf
"
"1336","14/03/2023","ZB43ACCAD1","","Trasporto alunni all'Archeopark di Darfo Boario Terme 19/04/2023","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-27-noleggio-autobus-sonzogni-mario-boario-terme-signed.pdf
"
"1825","13/04/2023","Z633A3A04B","","Visita d'istruzione all'Archeopark cl. 3^ primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-41-archeopark-signed.pdf
"
"1300","14/03/2023","ZAE3A57E63","","Trasporto alunni all'agriturismo La Merletta cl. 2^ primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-26-noleggio-autobus-sonzogni-renato-la-merletta-signed.pdf
"
"2177","04/05/2023","Z743B04E4E","","Trasporto alunni alla Scuderia della Valle 08/05/2023","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-29-trasporto-perico-scuderia-08-05-23-signed.pdf
"
"2173","","Z613AC99F9","","Visita d'istruzione Scuderia della Valle cl. 1^ primaria","","",""
"2370","13/05/2023","ZA73B2745E","","Trasporto alunni alla Fondazione Minoprio cl. 4^ primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-28-noleggio-autobus-vertemate-17-05-23-signed.pdf
"
"875","20/02/2023","Z2E3A0BB7B","","Registri e materiale per Esame di Stato","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-18-acquisto-materiale-esami-signed.pdf
"
"795","15/02/2023","ZA439F4850","","Materiale di cancelleria scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-7-materiale-di-cancelleria-signed.pdf
"
"788","15/02/2023","ZC539F31D5","","Materiale di primo soccorso e medicazione","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-12-fornitura-di-materiale-di-primo-soccorso-e-medicazione-signed.pdf
"
"321","25/01/2023","ZD339A73DD","","Rinnovo licenza software orario docenti","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-5-abbonamento-edt-monoposto-index-signed.pdf
"
"186","16/01/2023","ZC43982B62","","Corso aggiornamento primo soccorso gruppo B","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-2-aggiornamento-primo-soccorso-signed.pdf
"
"706","09/02/2023","Z4D39E2A19","","Corso TFS comparto scuola","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-13-corso-tfs-personale-della-scuola-e-dirigenti-scolastici-signed.pdf
"
